Country-2,Country-3,Region/State,Postcodes,Weight,Price
KP,PRK,*,*,500,1800
KR,KOR,*,*,500,1800
TW,TWN,*,*,500,1800
CN,CHN,*,*,500,1800
PW,PLW,*,*,500,1800
PH,PHL,*,*,500,1800
HK,HKG,*,*,500,1800
MH,MHL,*,*,500,1800
MO,MAC,*,*,500,1800
FM,FSM,*,*,500,1800
MN,MNG,*,*,500,1800
KP,PRK,*,*,1000,1800
KR,KOR,*,*,1000,1800
TW,TWN,*,*,1000,1800
CN,CHN,*,*,1000,1800
PW,PLW,*,*,1000,1800
PH,PHL,*,*,1000,1800
HK,HKG,*,*,1000,1800
MH,MHL,*,*,1000,1800
MO,MAC,*,*,1000,1800
FM,FSM,*,*,1000,1800
MN,MNG,*,*,1000,1800
KP,PRK,*,*,1500,2400
KR,KOR,*,*,1500,2400
TW,TWN,*,*,1500,2400
CN,CHN,*,*,1500,2400
PW,PLW,*,*,1500,2400
PH,PHL,*,*,1500,2400
HK,HKG,*,*,1500,2400
MH,MHL,*,*,1500,2400
MO,MAC,*,*,1500,2400
FM,FSM,*,*,1500,2400
MN,MNG,*,*,1500,2400
KP,PRK,*,*,2000,2400
KR,KOR,*,*,2000,2400
TW,TWN,*,*,2000,2400
CN,CHN,*,*,2000,2400
PW,PLW,*,*,2000,2400
PH,PHL,*,*,2000,2400
HK,HKG,*,*,2000,2400
MH,MHL,*,*,2000,2400
MO,MAC,*,*,2000,2400
FM,FSM,*,*,2000,2400
MN,MNG,*,*,2000,2400
KP,PRK,*,*,2500,3000
KR,KOR,*,*,2500,3000
TW,TWN,*,*,2500,3000
CN,CHN,*,*,2500,3000
PW,PLW,*,*,2500,3000
PH,PHL,*,*,2500,3000
HK,HKG,*,*,2500,3000
MH,MHL,*,*,2500,3000
MO,MAC,*,*,2500,3000
FM,FSM,*,*,2500,3000
MN,MNG,*,*,2500,3000
KP,PRK,*,*,3000,3000
KR,KOR,*,*,3000,3000
TW,TWN,*,*,3000,3000
CN,CHN,*,*,3000,3000
PW,PLW,*,*,3000,3000
PH,PHL,*,*,3000,3000
HK,HKG,*,*,3000,3000
MH,MHL,*,*,3000,3000
MO,MAC,*,*,3000,3000
FM,FSM,*,*,3000,3000
MN,MNG,*,*,3000,3000
KP,PRK,*,*,3500,3600
KR,KOR,*,*,3500,3600
TW,TWN,*,*,3500,3600
CN,CHN,*,*,3500,3600
PW,PLW,*,*,3500,3600
PH,PHL,*,*,3500,3600
HK,HKG,*,*,3500,3600
MH,MHL,*,*,3500,3600
MO,MAC,*,*,3500,3600
FM,FSM,*,*,3500,3600
MN,MNG,*,*,3500,3600
KP,PRK,*,*,4000,3600
KR,KOR,*,*,4000,3600
TW,TWN,*,*,4000,3600
CN,CHN,*,*,4000,3600
PW,PLW,*,*,4000,3600
PH,PHL,*,*,4000,3600
HK,HKG,*,*,4000,3600
MH,MHL,*,*,4000,3600
MO,MAC,*,*,4000,3600
FM,FSM,*,*,4000,3600
MN,MNG,*,*,4000,3600
KP,PRK,*,*,4500,4200
KR,KOR,*,*,4500,4200
TW,TWN,*,*,4500,4200
CN,CHN,*,*,4500,4200
PW,PLW,*,*,4500,4200
PH,PHL,*,*,4500,4200
HK,HKG,*,*,4500,4200
MH,MHL,*,*,4500,4200
MO,MAC,*,*,4500,4200
FM,FSM,*,*,4500,4200
MN,MNG,*,*,4500,4200
KP,PRK,*,*,5000,4200
KR,KOR,*,*,5000,4200
TW,TWN,*,*,5000,4200
CN,CHN,*,*,5000,4200
PW,PLW,*,*,5000,4200
PH,PHL,*,*,5000,4200
HK,HKG,*,*,5000,4200
MH,MHL,*,*,5000,4200
MO,MAC,*,*,5000,4200
FM,FSM,*,*,5000,4200
MN,MNG,*,*,5000,4200
KP,PRK,*,*,5500,4700
KR,KOR,*,*,5500,4700
TW,TWN,*,*,5500,4700
CN,CHN,*,*,5500,4700
PW,PLW,*,*,5500,4700
PH,PHL,*,*,5500,4700
HK,HKG,*,*,5500,4700
MH,MHL,*,*,5500,4700
MO,MAC,*,*,5500,4700
FM,FSM,*,*,5500,4700
MN,MNG,*,*,5500,4700
KP,PRK,*,*,6000,4700
KR,KOR,*,*,6000,4700
TW,TWN,*,*,6000,4700
CN,CHN,*,*,6000,4700
PW,PLW,*,*,6000,4700
PH,PHL,*,*,6000,4700
HK,HKG,*,*,6000,4700
MH,MHL,*,*,6000,4700
MO,MAC,*,*,6000,4700
FM,FSM,*,*,6000,4700
MN,MNG,*,*,6000,4700
KP,PRK,*,*,6500,5200
KR,KOR,*,*,6500,5200
TW,TWN,*,*,6500,5200
CN,CHN,*,*,6500,5200
PW,PLW,*,*,6500,5200
PH,PHL,*,*,6500,5200
HK,HKG,*,*,6500,5200
MH,MHL,*,*,6500,5200
MO,MAC,*,*,6500,5200
FM,FSM,*,*,6500,5200
MN,MNG,*,*,6500,5200
KP,PRK,*,*,7000,5200
KR,KOR,*,*,7000,5200
TW,TWN,*,*,7000,5200
CN,CHN,*,*,7000,5200
PW,PLW,*,*,7000,5200
PH,PHL,*,*,7000,5200
HK,HKG,*,*,7000,5200
MH,MHL,*,*,7000,5200
MO,MAC,*,*,7000,5200
FM,FSM,*,*,7000,5200
MN,MNG,*,*,7000,5200
KP,PRK,*,*,7500,5700
KR,KOR,*,*,7500,5700
TW,TWN,*,*,7500,5700
CN,CHN,*,*,7500,5700
PW,PLW,*,*,7500,5700
PH,PHL,*,*,7500,5700
HK,HKG,*,*,7500,5700
MH,MHL,*,*,7500,5700
MO,MAC,*,*,7500,5700
